"subject","predicate","object"
"http://purl.org/allie/id/shortform/359629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/359629","http://www.w3.org/2000/01/rdf-schema#label","FUENa"
"http://purl.org/allie/id/shortform/359629","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5780272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b5519741","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b7665675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b7677902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b7810352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b8130357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b8725252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b9725067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b10142768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b11641751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b11641911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b11659781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b11888777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b11937994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b12327019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359629"
