"subject","predicate","object"
"http://purl.org/allie/id/pair/5042294","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7455101"
"nodeID://b7455101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7455101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508649"
"nodeID://b7455101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722534"
"nodeID://b7455101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20365"
"nodeID://b7455101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688160"
"nodeID://b7455101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24508"
"nodeID://b7455101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/781663"
"nodeID://b7455101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b7455101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430409"
