"subject","predicate","object"
"http://purl.org/allie/id/shortform/158467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/158467","http://www.w3.org/2000/01/rdf-schema#label","CB-DMRL"
"http://purl.org/allie/id/shortform/158467","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9587781","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/158467"
"nodeID://b3305037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/158467"
"nodeID://b7287583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158467"
"nodeID://b7438326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158467"
"nodeID://b7783596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158467"
"nodeID://b11136049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158467"
"nodeID://b11594584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158467"
"nodeID://b11613657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158467"
"nodeID://b12233760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158467"
"nodeID://b12623280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158467"
