"subject","predicate","object"
"http://purl.org/allie/id/shortform/111701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/111701","http://www.w3.org/2000/01/rdf-schema#label","BC-Cur"
"http://purl.org/allie/id/shortform/111701","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4780706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111701"
"nodeID://b5415389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111701"
"nodeID://b7234737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111701"
"nodeID://b7826539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111701"
"nodeID://b9169766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111701"
"nodeID://b9652117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111701"
"nodeID://b9652587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111701"
"nodeID://b11586821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111701"
"nodeID://b13015658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111701"
"nodeID://b14273387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111701"
"nodeID://b14426630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111701"
"nodeID://b14459503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111701"
