"subject","predicate","object"
"http://purl.org/allie/id/pair/4931970","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155263"
"http://purl.org/allie/id/pair/4931971","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155263"
"http://purl.org/allie/id/pair/4931972","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155263"
"http://purl.org/allie/id/pair/4931973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155263"
"http://purl.org/allie/id/shortform/155263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/155263","http://www.w3.org/2000/01/rdf-schema#label","CAN2"
"http://purl.org/allie/id/shortform/155263","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b4254145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b4254147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b4254149","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b4254151","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b7166996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b7363166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b7363170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b7610982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b8347398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b10252865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b12065978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b12192508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b12912230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b13367333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b13367340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
"nodeID://b13551498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155263"
