"subject","predicate","object"
"http://purl.org/allie/id/shortform/137714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/137714","http://www.w3.org/2000/01/rdf-schema#label","Bi-MRTD"
"http://purl.org/allie/id/shortform/137714","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4889995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/137714"
"nodeID://b5857211","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/137714"
"nodeID://b7416697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137714"
"nodeID://b8003756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137714"
"nodeID://b8861818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137714"
"nodeID://b9349192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137714"
"nodeID://b12129640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137714"
"nodeID://b12523910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137714"
"nodeID://b12654290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137714"
"nodeID://b13546691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137714"
