"subject","predicate","object"
"nodeID://b7515708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192007"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1258529"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492087"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551782"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870903"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110682"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767070"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805707"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883909"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527775"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191998"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479775"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436800"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018725"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944217"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797492"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868128"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652795"
"nodeID://b7515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186743"
