"subject","predicate","object"
"http://purl.org/allie/id/pair/8836073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8836073","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18898917"
"http://purl.org/allie/id/pair/8836073","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10652894"
"http://purl.org/allie/id/pair/8836073","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8836073","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3915639"
"http://purl.org/allie/id/pair/8836073","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/779883"
"http://purl.org/allie/id/pair/8836073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b10652894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10652894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306553"
"nodeID://b10652894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10652894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351572"
"nodeID://b10652894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017053"
"nodeID://b10652894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b10652894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733627"
"nodeID://b10652894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10652894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900666"
"nodeID://b18898917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18898917","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33847873"
"nodeID://b18898917","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34325488"
