"subject","predicate","object"
"http://purl.org/allie/id/shortform/224108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/224108","http://www.w3.org/2000/01/rdf-schema#label","ChNPP"
"http://purl.org/allie/id/shortform/224108","http://purl.org/allie/ontology/201108#frequency","51"
"http://purl.org/allie/id/pair/5259340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224108"
"http://purl.org/allie/id/pair/5259341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224108"
"http://purl.org/allie/id/pair/5259342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224108"
"http://purl.org/allie/id/pair/5259343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224108"
"http://purl.org/allie/id/pair/5259344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224108"
"http://purl.org/allie/id/pair/5259345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224108"
"http://purl.org/allie/id/pair/5259346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224108"
"http://purl.org/allie/id/pair/5259347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224108"
"http://purl.org/allie/id/pair/9821683","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b3355295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b3355297","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b3355299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b3355301","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7019892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7019893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7020079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7056750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7139542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7168401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7307088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7433789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7457637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7471196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7494438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7501413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7523327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7534703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7547115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7616297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7616300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7618845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7635636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7635707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7635903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7636761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7692827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7708590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7740164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7800591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7848742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7864144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7870952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7926507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7944668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7957621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7957622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7957756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7957757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b7962529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8002401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8009673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8076573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8240952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8257565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8269564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8269637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8311332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8317656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8405576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8481119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8486219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8500781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8508246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8513638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8517352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8550481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8570191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8590000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8673490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8686086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8686103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8688965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8806975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8811917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b8841637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9040823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9226950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9245864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9246346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9325752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9460048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9547576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9566645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9656238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9737793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9812993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b9997685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10019320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10019321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10047560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10155170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10168962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10234229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10252193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10473236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10545465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10550659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10827646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10832249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10834417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10854833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10854838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10856925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b10858389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11018095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11180039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11470910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11569110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11579742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11621821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11628458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11639147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11665897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11677533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11677674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11677679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11710752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11737667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11740558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11763489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11779358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11800489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11837442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11854066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11862433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11877966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11941551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b11993477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12058473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12101874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12135711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12142249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12142555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12156439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12172837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12195226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12205782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12239386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12239393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12249351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12254370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12273500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12279050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12316408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12361334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12373557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12417212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12426851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12443822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12470843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12475678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12506492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12508082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12535753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12620345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12625164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12707739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12707907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12717975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12765201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12766754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12806719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12840667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12855643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b12883450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13032591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13117402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13234742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13276270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13276292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13394313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13394702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13398369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13459317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13469898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13548589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13640514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13663986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13696758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13723718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13890569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b13998659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b14101852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b14229456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b14237202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b14294408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b14404154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b14433748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
"nodeID://b14472036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224108"
