"subject","predicate","object"
"nodeID://b9131488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9131488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846369"
"nodeID://b9131488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826115"
"nodeID://b9131488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896931"
"nodeID://b9131488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176854"
"nodeID://b9131488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b9131488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b9131488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200089"
"nodeID://b9131488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317994"
"nodeID://b9131488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586682"
