"subject","predicate","object"
"http://purl.org/allie/id/pair/9115943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/9562295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/shortform/52760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/52760","http://www.w3.org/2000/01/rdf-schema#label","AEIs"
"http://purl.org/allie/id/shortform/52760","http://purl.org/allie/ontology/201108#frequency","33"
"http://purl.org/allie/id/pair/4549461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/4549462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/4549463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/4549464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/4549465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/4549466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/4549467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/4549468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/4549469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/4549470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/8963606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/9585221","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"http://purl.org/allie/id/pair/9764588","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b4046917","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b4046919","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b4046921","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b4046923","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b4046925","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b4046927","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b4046929","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b4046931","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b4046933","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b4046935","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b4046937","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7026587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7034242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7041005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7041282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7140522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7187273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7314733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7419469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7431044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7523246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7615287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7616785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7617662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7692080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7882121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7895122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7912503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7943358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b7949660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8018704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8045309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8049666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8059978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8102625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8129393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8159015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8320389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8545069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8574758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8639133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8715406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8729995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b8796627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9011834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9024404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9119070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9127849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9187619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9198836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9254653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9353089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9382250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9427453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9463526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9500168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9500445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9500447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9538071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9568351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9613340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9663783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9765451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9798607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9808178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9812192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b9872587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b10089748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b10149012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b10300411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b10640046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b10854393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b10863220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b11020827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b11044348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b11684893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b11703044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b11854674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b11865441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b11894142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b11938787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12020430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12022322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12024704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12025036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12058068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12104748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12130875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12194436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12259730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12263409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12269327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12278073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12280549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12305875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12306760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12319501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12326854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12433803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12481553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12503372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12565130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12656489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12734201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12785446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12869163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13086038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13102817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13135072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13196832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13197710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13249446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13253176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13313068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13319203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13319206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13325092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13387023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13441307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13441971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13454207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13732567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13753062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13773512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13804037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13858692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13897561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13916513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13920184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13933720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b13969858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b14000662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b14000670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b14018034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b14057113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b14100018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b14118119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
"nodeID://b14291664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52760"
