"subject","predicate","object"
"http://purl.org/allie/id/pair/7641903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7641903","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17707133"
"http://purl.org/allie/id/pair/7641903","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9648543"
"http://purl.org/allie/id/pair/7641903","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7641903","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4111175"
"http://purl.org/allie/id/pair/7641903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/841199"
"http://purl.org/allie/id/pair/7641903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014572"
"nodeID://b9648543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132057"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208363"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117090"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294351"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548075"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893500"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529898"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584390"
"nodeID://b9648543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425917"
"nodeID://b17707133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17707133","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30666400"
"nodeID://b17707133","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31148367"
"nodeID://b17707133","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28063191"
