"subject","predicate","object"
"http://purl.org/allie/id/shortform/118648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/118648","http://www.w3.org/2000/01/rdf-schema#label","BHEI-R"
"http://purl.org/allie/id/shortform/118648","http://purl.org/allie/ontology/201108#frequency","33"
"http://purl.org/allie/id/pair/4812785","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/118648"
"http://purl.org/allie/id/pair/4812786","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/118648"
"http://purl.org/allie/id/pair/4812787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/118648"
"http://purl.org/allie/id/pair/4812788","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/118648"
"http://purl.org/allie/id/pair/4812789","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/118648"
"http://purl.org/allie/id/pair/4812790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/118648"
"http://purl.org/allie/id/pair/4812791","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b5947371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b5947373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b5947375","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b6940812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b6941059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b6941063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b6941188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7058285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7235559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7349014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7392826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7592193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7612528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7631788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7778452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7783044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7841969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7870873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b7964213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8013690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8056403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8099441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8172170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8240308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8245621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8333470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8813738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b8892124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b9139220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b9213082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b9229123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b9777043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b9787496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b9820448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b10238805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b10659345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b10776404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b10955865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b11586581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b11603504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b11608751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b11635255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b11666070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b11710812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b11824357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b11950304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12233423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12247985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12252070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12296185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12318545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12339393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12533284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12778932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b12984285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13286695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13376760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13389514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13440333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13481104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13565159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13583642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13619659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13647525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13649551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13803038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b13928573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b14093562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b14228595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b14228600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
"nodeID://b14313243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118648"
