"subject","predicate","object"
"http://purl.org/allie/id/pair/7120948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7120948","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17186769"
"http://purl.org/allie/id/pair/7120948","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9209184"
"http://purl.org/allie/id/pair/7120948","http://purl.org/allie/ontology/201108#frequency","18"
"http://purl.org/allie/id/pair/7120948","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3776102"
"http://purl.org/allie/id/pair/7120948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/715416"
"http://purl.org/allie/id/pair/7120948","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b9209184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797176"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50608"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007441"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311851"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250441"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836041"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816629"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641602"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594476"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493402"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131594"
"nodeID://b9209184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49304"
"nodeID://b17186769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21452856"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35652056"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30552958"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33084108"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22927116"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26385839"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29064106"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37947924"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35061161"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37514164"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25068491"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34575476"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37118220"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27048329"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33807057"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11259175"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33397250"
"nodeID://b17186769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28910306"
