"subject","predicate","object"
"http://purl.org/allie/id/pair/6178134","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/466948"
"http://purl.org/allie/id/shortform/466948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/466948","http://www.w3.org/2000/01/rdf-schema#label","IDOS index"
"http://purl.org/allie/id/shortform/466948","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5307193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/466948"
"nodeID://b7867651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466948"
"nodeID://b8404896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466948"
"nodeID://b9423204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466948"
"nodeID://b9913617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466948"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466948"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466948"
"nodeID://b12679362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466948"
"nodeID://b12823211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466948"
