"subject","predicate","object"
"http://purl.org/allie/id/shortform/81067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/81067","http://www.w3.org/2000/01/rdf-schema#label","AT2A2"
"http://purl.org/allie/id/shortform/81067","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4694023","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b3933115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b7539919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b7749601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b7905108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b8576240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b8868612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b10035668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b12168933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b12223045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b12526681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b12851575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b13518515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
"nodeID://b14473289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81067"
