"subject","predicate","object"
"http://purl.org/allie/id/pair/5042279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/176140"
"http://purl.org/allie/id/shortform/176140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/176140","http://www.w3.org/2000/01/rdf-schema#label","CH55"
"http://purl.org/allie/id/shortform/176140","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4311881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/176140"
"nodeID://b7455070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176140"
"nodeID://b9488712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176140"
"nodeID://b9571828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176140"
"nodeID://b9783966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176140"
"nodeID://b9812595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176140"
"nodeID://b12682199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176140"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176140"
"nodeID://b13390598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176140"
"nodeID://b14029809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176140"
"nodeID://b14467304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176140"
