"subject","predicate","object"
"http://purl.org/allie/id/pair/5127734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194648"
"http://purl.org/allie/id/pair/5127735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194648"
"http://purl.org/allie/id/pair/5127736","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194648"
"http://purl.org/allie/id/pair/5127737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194648"
"http://purl.org/allie/id/pair/5127738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194648"
"http://purl.org/allie/id/pair/5127739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194648"
"http://purl.org/allie/id/shortform/194648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/194648","http://www.w3.org/2000/01/rdf-schema#label","CONH"
"http://purl.org/allie/id/shortform/194648","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/9096084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b4369681","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b4369683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b4369685","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b4369687","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b6942066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b6943440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b6981113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b7526152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b7665675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b7690712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b7690713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b7742857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b7915767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b7967160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b7985013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b8137622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b8329576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b9360665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b9589605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b9713795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b9762951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b10251664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b11262067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b11641751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b11650589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b11650887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b12006024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b12164057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b12270665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b12287234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b12376136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b12775132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b12911830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b12982261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b13454103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b13468497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b13588849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b13859329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
"nodeID://b13963094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194648"
