"subject","predicate","object"
"http://purl.org/allie/id/shortform/268277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/268277","http://www.w3.org/2000/01/rdf-schema#label","DOMU"
"http://purl.org/allie/id/shortform/268277","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5410843","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b4518783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b7807268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b8454024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b8561035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b8914302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b9128103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b10063579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b11557721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b12540580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b12860855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b13489747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b13679143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
"nodeID://b13897807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268277"
