"subject","predicate","object"
"http://purl.org/allie/id/shortform/108164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/108164","http://www.w3.org/2000/01/rdf-schema#label","B88X"
"http://purl.org/allie/id/shortform/108164","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4762014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108164"
"nodeID://b3997767","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/108164"
"nodeID://b8548675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108164"
"nodeID://b8622675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108164"
"nodeID://b9113783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108164"
"nodeID://b10267732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108164"
"nodeID://b11955785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108164"
"nodeID://b12434870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108164"
"nodeID://b12454155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108164"
"nodeID://b12589628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108164"
