"subject","predicate","object"
"http://purl.org/allie/id/pair/9722652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/666703"
"http://purl.org/allie/id/shortform/666703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/666703","http://www.w3.org/2000/01/rdf-schema#label","NSRS-MT"
"http://purl.org/allie/id/shortform/666703","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6923277","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b7358997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b7438715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b7454133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b9325489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b9695539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b11381558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b11612579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b11615291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b11642131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b12112149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b12648170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
"nodeID://b12754000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666703"
