"subject","predicate","object"
"http://purl.org/allie/id/pair/9127272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/9562625","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/shortform/66798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/66798","http://www.w3.org/2000/01/rdf-schema#label","ANCA"
"http://purl.org/allie/id/shortform/66798","http://purl.org/allie/ontology/201108#frequency","4439"
"http://purl.org/allie/id/pair/8938195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/8951752","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/9360555","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/9462902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/9462903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/9330764","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/9428004","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/9738615","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/9853969","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617358","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617359","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617363","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617375","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617396","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617403","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617495","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617496","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617503","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617504","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617505","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617510","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617513","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617514","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617515","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617516","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617517","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617518","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
"http://purl.org/allie/id/pair/4617519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66798"
