"subject","predicate","object"
"http://purl.org/allie/id/pair/7084089","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9178727"
"nodeID://b9178727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712475"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279492"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351381"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158964"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715845"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850548"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114604"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568009"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411703"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712521"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006279"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775439"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198721"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718770"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/672947"
"nodeID://b9178727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
