"subject","predicate","object"
"nodeID://b9864474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9864474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295752"
"nodeID://b9864474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515821"
"nodeID://b9864474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212003"
"nodeID://b9864474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189631"
"nodeID://b9864474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514970"
"nodeID://b9864474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894735"
"nodeID://b9864474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341379"
"nodeID://b9864474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9864474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
