"subject","predicate","object"
"http://purl.org/allie/id/shortform/246679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/246679","http://www.w3.org/2000/01/rdf-schema#label","DBPrest"
"http://purl.org/allie/id/shortform/246679","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9005020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b3767249","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b8245212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b8602880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b8760807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b9969195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b10016999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b10135212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b10797712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b11769597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b11918634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b11936833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b12554061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b12846540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b13619659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
"nodeID://b13740358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246679"
