"subject","predicate","object"
"http://purl.org/allie/id/shortform/327167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/327167","http://www.w3.org/2000/01/rdf-schema#label","EoGE"
"http://purl.org/allie/id/shortform/327167","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5652412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/327167"
"http://purl.org/allie/id/pair/5652413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/327167"
"http://purl.org/allie/id/pair/5652414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b4622637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b7379023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b7438715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b7877870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b7877871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b7908435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b7966154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b7966160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b7966190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b7966212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b7991218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b8136699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b8205899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b8297784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b8384164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b11612579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b11680163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b11699864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b12118861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b12267951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b12268037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b12268196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b12386897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b12960223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b14132229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
"nodeID://b14472787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327167"
