"subject","predicate","object"
"nodeID://b8694179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8694179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728583"
"nodeID://b8694179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717458"
"nodeID://b8694179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616977"
"nodeID://b8694179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683173"
"nodeID://b8694179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b8694179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687515"
"nodeID://b8694179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8694179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581591"
"nodeID://b8694179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308366"
"nodeID://b8694179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884984"
