"subject","predicate","object"
"http://purl.org/allie/id/shortform/49867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/49867","http://www.w3.org/2000/01/rdf-schema#label","ADF2"
"http://purl.org/allie/id/shortform/49867","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4535046","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49867"
"http://purl.org/allie/id/pair/4535047","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49867"
"http://purl.org/allie/id/pair/4535048","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49867"
"nodeID://b4036537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49867"
"nodeID://b6997623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49867"
"nodeID://b7043887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49867"
"nodeID://b8608307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49867"
"nodeID://b10268715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49867"
"nodeID://b11567603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49867"
"nodeID://b12449302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49867"
"nodeID://b12912532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49867"
"nodeID://b13269842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49867"
