"subject","predicate","object"
"http://purl.org/allie/id/pair/4487518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4487518","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14556276"
"http://purl.org/allie/id/pair/4487518","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6988721"
"http://purl.org/allie/id/pair/4487518","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4487518","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2023825"
"http://purl.org/allie/id/pair/4487518","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40909"
"http://purl.org/allie/id/pair/4487518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b6988721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6988721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612615"
"nodeID://b6988721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765997"
"nodeID://b6988721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713193"
"nodeID://b6988721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b6988721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71420"
"nodeID://b6988721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278093"
"nodeID://b6988721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709174"
"nodeID://b6988721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b14556276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14556276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26620716"
