"subject","predicate","object"
"http://purl.org/allie/id/pair/6012213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6012213","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16079334"
"http://purl.org/allie/id/pair/6012213","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8271453"
"http://purl.org/allie/id/pair/6012213","http://purl.org/allie/ontology/201108#frequency","40"
"http://purl.org/allie/id/pair/6012213","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/818259"
"http://purl.org/allie/id/pair/6012213","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425036"
"http://purl.org/allie/id/pair/6012213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014773"
"nodeID://b8271453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527276"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434941"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467543"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415594"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611875"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981634"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173823"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443540"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043701"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932964"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546127"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110443"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612368"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157630"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747162"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425037"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816837"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425032"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155046"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755408"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043578"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160636"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153855"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873243"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356933"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570458"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645288"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218508"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124404"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b8271453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b16079334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28298607"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28342868"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26542463"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32076716"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25243920"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31852793"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31449472"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26121112"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30130603"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30011348"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38034055"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25122797"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32534440"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12491213"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18089734"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20500695"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30429336"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30842329"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24703390"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30846739"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29795424"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32638491"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31767868"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38377081"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25840441"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27703035"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23196622"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23648233"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32658923"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30590622"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23454489"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23535574"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35105322"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30762483"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18420787"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33593967"
"nodeID://b16079334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35062364"
