"subject","predicate","object"
"http://purl.org/allie/id/shortform/68083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/68083","http://www.w3.org/2000/01/rdf-schema#label","ANT-3"
"http://purl.org/allie/id/shortform/68083","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4622917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/68083"
"nodeID://b4092237","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/68083"
"nodeID://b7102389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68083"
"nodeID://b7171197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68083"
"nodeID://b7270567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68083"
"nodeID://b12045356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68083"
"nodeID://b12067721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68083"
"nodeID://b12090556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68083"
