"subject","predicate","object"
"http://purl.org/allie/id/shortform/169805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/169805","http://www.w3.org/2000/01/rdf-schema#label","CEAH"
"http://purl.org/allie/id/shortform/169805","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5009589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169805"
"http://purl.org/allie/id/pair/5009590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169805"
"nodeID://b4299621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169805"
"nodeID://b7900400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169805"
"nodeID://b8119414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169805"
"nodeID://b8165064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169805"
"nodeID://b9574829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169805"
"nodeID://b10219385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169805"
"nodeID://b11948162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169805"
"nodeID://b12323663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169805"
"nodeID://b12337436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169805"
"nodeID://b12720695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169805"
"nodeID://b13516854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169805"
