"subject","predicate","object"
"http://purl.org/allie/id/pair/5810433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5810433","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15877772"
"http://purl.org/allie/id/pair/5810433","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8100450"
"http://purl.org/allie/id/pair/5810433","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5810433","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/724383"
"http://purl.org/allie/id/pair/5810433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/372331"
"http://purl.org/allie/id/pair/5810433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012586"
"nodeID://b8100450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57704"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566998"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175016"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246752"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854632"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418292"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000305"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b8100450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418294"
"nodeID://b15877772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15877772","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24809340"
"nodeID://b15877772","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18842257"
"nodeID://b15877772","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29379748"
