"subject","predicate","object"
"http://purl.org/allie/id/pair/5061870","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061871","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061880","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/pair/5061884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"http://purl.org/allie/id/shortform/180511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/180511","http://www.w3.org/2000/01/rdf-schema#label","CIEF"
"http://purl.org/allie/id/shortform/180511","http://purl.org/allie/ontology/201108#frequency","159"
"http://purl.org/allie/id/pair/9885473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b4329895","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b4329897","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b4329899","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b4329901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b4329903","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b4329905","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b4329907","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b4329909","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b4329911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7008268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7026587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7026945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7027529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7027532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7029330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7073800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7085552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7105792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7161758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7161770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7166749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7166760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7175470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7189155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7198345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7203604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7209515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7266022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7307133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7321730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7348765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7365322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7375534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7395055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7395065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7409446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7414532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7421179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7422734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7424357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7424883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7426964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7426971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7426979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7427080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7428704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7436574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7436576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7442630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7449684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7449718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7449719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7459248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7461494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7470253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7471016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7471152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7471298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7471402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7476437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7477366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7477726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7477748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7477749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7498902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7511379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7525109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7546801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7551745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7551769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7566219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7579048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7615911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7623304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7623306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7623318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7623321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7623368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7662732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7666926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7728253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7741261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7757818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7762351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7789991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7826539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7850045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7856470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7891456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7891537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7908211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7908220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7917636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7928477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7933509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7935011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7939281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7939372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7939511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7939592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7939593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7939609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7939803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7939829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7939851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7940081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7940092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7948354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b7967892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8003094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8012137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8027005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8027844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8061827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8063587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8071424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8071426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8071474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8082429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8100862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8128456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8129772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8143119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8146838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8191806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8206003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8228892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8232355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8266728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8276494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8295271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8308169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8308267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8308273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8308276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8309305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8309560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8312380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8312485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8312563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8314936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8318169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8318261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8327775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8334052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8334253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8346994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8349987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8359225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8359257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8359314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8359574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8359656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8360251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8397400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8400596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8401241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8406974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8415038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8415624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8415682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8415744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8422171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8472424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8472426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8502844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8505473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8518322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8586346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8588218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8596889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8596890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8608307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8626776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8626782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8640295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8649796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8653927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8661833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8703559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8705824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8720973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8720978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8721697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8721969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8722180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8722215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8726780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8733151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8735890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8737211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8742771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8759006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8776541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8780461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8780481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8815644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8881176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8881412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8882274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8882283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8884723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8884732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8899568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8919608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8953256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8957986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b8974314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9006335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9014756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9041691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9053354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9123788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9135704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9185432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9210079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9213728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9230527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9248569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9250805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
"nodeID://b9251236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180511"
