"subject","predicate","object"
"nodeID://b9952589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9952589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b9952589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9952589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179896"
"nodeID://b9952589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b9952589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123774"
"nodeID://b9952589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957559"
"nodeID://b9952589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616495"
"nodeID://b9952589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b9952589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728965"
"nodeID://b9952589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474557"
