"subject","predicate","object"
"nodeID://b9077091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326078"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534391"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384531"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857903"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657277"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741756"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74690"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662098"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897535"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471510"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961781"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85606"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657242"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668855"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464717"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668857"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460604"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/909306"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685728"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536193"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245876"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309566"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662292"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639723"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877043"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461344"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729501"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982331"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163111"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774132"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470651"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662175"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86390"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435067"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382857"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638583"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006562"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897299"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050345"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772068"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662541"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1172789"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381869"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655127"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1113034"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961825"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47576"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189966"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325127"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741665"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1113811"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573522"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696490"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9077091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647001"
