"subject","predicate","object"
"http://purl.org/allie/id/pair/6340929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6340929","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16407679"
"http://purl.org/allie/id/pair/6340929","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8548350"
"http://purl.org/allie/id/pair/6340929","http://purl.org/allie/ontology/201108#frequency","608"
"http://purl.org/allie/id/pair/6340929","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/935944"
"http://purl.org/allie/id/pair/6340929","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/511155"
"http://purl.org/allie/id/pair/6340929","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b8548350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591781"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392953"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123214"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162199"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162200"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721533"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/628459"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134932"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655988"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078391"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086173"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860284"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/776399"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984389"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645716"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123131"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317085"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607154"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982712"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814495"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939382"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336753"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435188"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65071"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414106"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61690"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61696"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406763"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487271"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134983"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405082"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454848"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917650"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206495"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1082878"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875371"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993258"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694160"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487211"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277716"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591671"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655847"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566562"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315386"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960566"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190873"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82110"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742876"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928195"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122997"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543675"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805318"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610271"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1100060"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157251"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377192"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946610"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689266"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167862"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846184"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61676"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903643"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939279"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1067478"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899819"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944972"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899836"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183152"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181798"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167814"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038580"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180116"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948137"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608560"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214551"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657421"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500953"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206277"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266874"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526358"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185580"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899756"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185587"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751682"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500975"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82001"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1210189"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662270"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577607"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649977"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993066"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768706"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338076"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336513"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915704"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541777"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417132"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167785"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876789"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164410"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410510"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232603"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899711"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266832"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541821"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266838"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887436"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951380"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207835"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274219"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753224"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251194"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772761"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90891"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442256"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150119"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567902"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166044"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1136148"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001688"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38400"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416972"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156810"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274140"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327334"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751583"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272467"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49039"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416997"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1077952"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718348"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175016"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417018"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113654"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947985"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814050"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575726"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357517"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110421"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188914"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337892"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1136115"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474555"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193740"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515375"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94030"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577333"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036666"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529248"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178203"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038240"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384171"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059592"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164229"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713351"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446958"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148323"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211725"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873243"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474467"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982218"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62882"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323968"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385767"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587875"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215814"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076138"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004731"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376747"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415201"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373495"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474386"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488377"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474383"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575059"
