"subject","predicate","object"
"http://purl.org/allie/id/shortform/287311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/287311","http://www.w3.org/2000/01/rdf-schema#label","E-NOS"
"http://purl.org/allie/id/shortform/287311","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5483842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/287311"
"http://purl.org/allie/id/pair/5483843","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b4590161","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b7695958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b7708020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b7708213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b8991086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b9184798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b10338919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b11570021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b11571426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b12483029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b12940243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287311"
"nodeID://b13425427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287311"
