"subject","predicate","object"
"http://purl.org/allie/id/pair/6024780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6024780","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16091889"
"http://purl.org/allie/id/pair/6024780","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8282155"
"http://purl.org/allie/id/pair/6024780","http://purl.org/allie/ontology/201108#frequency","21"
"http://purl.org/allie/id/pair/6024780","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2881129"
"http://purl.org/allie/id/pair/6024780","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/427995"
"http://purl.org/allie/id/pair/6024780","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b8282155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1158491"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261407"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372017"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393070"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340302"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541903"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9600"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643459"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541249"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640490"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940340"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721533"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397635"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947521"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732090"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001064"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154390"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723820"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185264"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162113"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682805"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425748"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723564"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385019"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428226"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49568"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1081586"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607154"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860506"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600919"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730336"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596930"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428237"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389491"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576226"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539672"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/6294"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955586"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385038"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170811"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649046"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825463"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529248"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540640"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340323"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295652"
"nodeID://b8282155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b16091889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24613906"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25256437"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34108030"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22398711"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20810231"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35163779"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26546438"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20566749"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30267647"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32801879"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18982473"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33187214"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28327594"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18949368"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27231905"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19408578"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22685357"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9703315"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31300363"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18250992"
"nodeID://b16091889","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26889748"
