"subject","predicate","object"
"http://purl.org/allie/id/pair/5014443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5014443","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15082588"
"http://purl.org/allie/id/pair/5014443","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7432027"
"http://purl.org/allie/id/pair/5014443","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/5014443","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2327541"
"http://purl.org/allie/id/pair/5014443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170865"
"http://purl.org/allie/id/pair/5014443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003952"
"nodeID://b7432027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792878"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1174365"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604071"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348516"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493064"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274022"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116275"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191130"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730497"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79047"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459095"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1248954"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85467"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899615"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795209"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060308"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210016"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169421"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953104"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375483"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62585"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073635"
"nodeID://b7432027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459473"
"nodeID://b15082588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25522299"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28083453"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15088186"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26072706"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21302464"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11097400"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16904049"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32324333"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27067840"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12594561"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19924409"
"nodeID://b15082588","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25684192"
