"subject","predicate","object"
"http://purl.org/allie/id/shortform/565416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/565416","http://www.w3.org/2000/01/rdf-schema#label","MAPKDB"
"http://purl.org/allie/id/shortform/565416","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6549781","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/565416"
"nodeID://b3829331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/565416"
"nodeID://b8679573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565416"
"nodeID://b8815004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565416"
"nodeID://b9065470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565416"
"nodeID://b9538873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565416"
"nodeID://b11726951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565416"
"nodeID://b13682355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565416"
"nodeID://b13723159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565416"
"nodeID://b13938581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565416"
