"subject","predicate","object"
"nodeID://b4936594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9829155"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106773"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106786"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8914744"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106779"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106780"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106781"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106760"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106787"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106757"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106769"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106764"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106765"
"nodeID://b4936594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6106766"
