"subject","predicate","object"
"http://purl.org/allie/id/pair/5933806","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/405841"
"http://purl.org/allie/id/shortform/405841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/405841","http://www.w3.org/2000/01/rdf-schema#label","H-Ph"
"http://purl.org/allie/id/shortform/405841","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b1890121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b7058971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b8204424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b8204882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b9147574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b9845771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b10494951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b12030954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b12367335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b12600417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b12798459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b13641550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
"nodeID://b14392784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405841"
