"subject","predicate","object"
"nodeID://b9910187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9910187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127120"
"nodeID://b9910187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906009"
"nodeID://b9910187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b9910187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52552"
"nodeID://b9910187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938362"
"nodeID://b9910187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b9910187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819905"
"nodeID://b9910187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b9910187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542986"
