"subject","predicate","object"
"nodeID://b9371774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016285"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174974"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356058"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250488"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533209"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669452"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533471"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578392"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533945"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424079"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262071"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/778593"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527559"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167845"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946848"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087960"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584390"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249757"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503410"
"nodeID://b9371774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016349"
