"subject","predicate","object"
"nodeID://b7823293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60230"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209004"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276919"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255786"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822191"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287606"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503703"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1035387"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018725"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579643"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/283683"
"nodeID://b7823293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
