"subject","predicate","object"
"nodeID://b8901685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550318"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186964"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601927"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161569"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539836"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856720"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455692"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963765"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235917"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550674"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930308"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836756"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1175677"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349360"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82773"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075611"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001985"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450997"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677756"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181467"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454848"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425835"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416957"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540874"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179896"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77783"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546913"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b8901685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829074"
