"subject","predicate","object"
"http://purl.org/allie/id/shortform/219290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/219290","http://www.w3.org/2000/01/rdf-schema#label","CalPK II"
"http://purl.org/allie/id/shortform/219290","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5249930","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/219290"
"nodeID://b5812595","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/219290"
"nodeID://b7557720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219290"
"nodeID://b9323321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219290"
"nodeID://b9391760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219290"
"nodeID://b12174946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219290"
"nodeID://b12647434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219290"
"nodeID://b13971905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219290"
