"subject","predicate","object"
"http://purl.org/allie/id/shortform/268011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/268011","http://www.w3.org/2000/01/rdf-schema#label","DOF5.8"
"http://purl.org/allie/id/shortform/268011","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9771542","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/268011"
"nodeID://b5792059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/268011"
"nodeID://b9593519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268011"
"nodeID://b10003643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268011"
"nodeID://b11429974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268011"
"nodeID://b11443790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268011"
"nodeID://b11445088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268011"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268011"
"nodeID://b12842485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268011"
"nodeID://b13886552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268011"
"nodeID://b14308327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268011"
"nodeID://b14374906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268011"
