"subject","predicate","object"
"http://purl.org/allie/id/shortform/340683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/340683","http://www.w3.org/2000/01/rdf-schema#label","FDP-E"
"http://purl.org/allie/id/shortform/340683","http://purl.org/allie/ontology/201108#frequency","17"
"http://purl.org/allie/id/pair/5695496","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695503","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695504","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695505","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"http://purl.org/allie/id/pair/5695510","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b4686327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b4686329","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b4686331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b4686333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b4686335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b4686337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b4686339","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7119824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7161770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7166613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7171885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7197971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7430838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7660043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7660069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7694328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7729078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7825951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7884131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b7942501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8002712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8002840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8002841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8002847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8002986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8049545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8049872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8056103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8088877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8351541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8510474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8528843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8545736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8569085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8624702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b8656813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9053596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9186903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9257527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9311477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9311478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9311612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9311782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9329686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9435487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9935008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9957838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9957872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9957878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b9991190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b10056950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b10306077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b10612285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b11644256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b11644264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b11747230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b11754822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b11829395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b11850529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12051308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12065831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12134035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12216715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12260093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12278415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12292870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12306731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12309578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12381913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12428458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12643866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12644142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12648737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12818596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12827803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12838912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b12857793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13052566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13186523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13256651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13320271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13546478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13546480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13546656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13697569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13709288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13758883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13872536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13916029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b13994687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b14204530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b14261226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
"nodeID://b14359536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340683"
