"subject","predicate","object"
"http://purl.org/allie/id/pair/6898941","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9021419"
"nodeID://b9021419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685497"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539492"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99230"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185186"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235807"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61876"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315866"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940278"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458566"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632413"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236700"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658765"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993258"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252074"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383547"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474494"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292239"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164047"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075050"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393049"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508923"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244036"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393054"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211883"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61617"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163319"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/559878"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412634"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685477"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245266"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213835"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397917"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347125"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507572"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645686"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110440"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244051"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393070"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925014"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45098"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945518"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626283"
"nodeID://b9021419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
