"subject","predicate","object"
"http://purl.org/allie/id/shortform/77672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/77672","http://www.w3.org/2000/01/rdf-schema#label","ASCs-MMP-3"
"http://purl.org/allie/id/shortform/77672","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4677918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/77672"
"nodeID://b6209577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/77672"
"nodeID://b7102369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77672"
"nodeID://b7804031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77672"
"nodeID://b8790025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77672"
"nodeID://b9959012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77672"
"nodeID://b10260868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77672"
"nodeID://b12165502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77672"
"nodeID://b12755297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77672"
"nodeID://b13222207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77672"
"nodeID://b13714831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77672"
"nodeID://b14198701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77672"
