"subject","predicate","object"
"http://purl.org/allie/id/shortform/546823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/546823","http://www.w3.org/2000/01/rdf-schema#label","LSBCP"
"http://purl.org/allie/id/shortform/546823","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6483296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/546823"
"nodeID://b3618713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/546823"
"nodeID://b7728742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546823"
"nodeID://b8254724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546823"
"nodeID://b8454552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546823"
"nodeID://b8572747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546823"
"nodeID://b8801882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546823"
"nodeID://b12439073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546823"
"nodeID://b12504988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546823"
"nodeID://b13465704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546823"
"nodeID://b13622620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546823"
"nodeID://b13679478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546823"
