"subject","predicate","object"
"http://purl.org/allie/id/shortform/898482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/898482","http://www.w3.org/2000/01/rdf-schema#label","ST-GCNs"
"http://purl.org/allie/id/shortform/898482","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9579935","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/898482"
"http://purl.org/allie/id/pair/7922651","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/898482"
"http://purl.org/allie/id/pair/9044306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b4810263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b7512541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b7609524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b7865977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b8115190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b9147649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b9790290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b10156422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b10388033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b10684955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b11267054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b11638528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b11896686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b12276335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b12322578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b12600460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b12783302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b13024278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b13411572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b14447967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
"nodeID://b14449216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898482"
