"subject","predicate","object"
"http://purl.org/allie/id/pair/8069519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069519","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18134241"
"http://purl.org/allie/id/pair/8069519","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007294"
"http://purl.org/allie/id/pair/8069519","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8069519","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3999001"
"http://purl.org/allie/id/pair/8069519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942288"
"http://purl.org/allie/id/pair/8069519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b10007294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46040"
"nodeID://b10007294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193744"
"nodeID://b10007294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b10007294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945674"
"nodeID://b10007294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595541"
"nodeID://b10007294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193760"
"nodeID://b10007294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595523"
"nodeID://b10007294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760907"
"nodeID://b18134241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18134241","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23174707"
