"subject","predicate","object"
"http://purl.org/allie/id/pair/4585679","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60377"
"http://purl.org/allie/id/pair/4585680","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60377"
"http://purl.org/allie/id/pair/4585681","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60377"
"http://purl.org/allie/id/pair/4585682","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60377"
"http://purl.org/allie/id/pair/4585683","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60377"
"http://purl.org/allie/id/pair/4585684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60377"
"http://purl.org/allie/id/pair/4585685","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60377"
"http://purl.org/allie/id/pair/4585686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60377"
"http://purl.org/allie/id/pair/4585687","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60377"
"http://purl.org/allie/id/pair/4585688","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60377"
"http://purl.org/allie/id/shortform/60377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/60377","http://www.w3.org/2000/01/rdf-schema#label","AJR"
"http://purl.org/allie/id/shortform/60377","http://purl.org/allie/ontology/201108#frequency","36"
"http://purl.org/allie/id/pair/9585469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b1090931","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b1090933","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b1090935","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b1090937","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b1090939","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b1090941","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b1090943","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b1090945","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7015527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7063317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7071073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7073808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7173375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7183279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7183292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7335213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7347613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7396985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7398484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7406773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7531244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7638345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7650398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b7887418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8096063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8099441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8196961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8472489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8529300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8814180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8837393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8869862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8951479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8959120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b8970742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b9027355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b9290714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b9336070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b9404117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b9556359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b9621688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b9826137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b10037452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b11571572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b11602190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b11630873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b11695592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b11782534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b11863117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b11902876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b11998961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12018338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12032068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12124037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12125000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12144320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12261548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12318545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12331705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12413589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12428638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12508446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12544540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12546684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12852439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b13290972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b13320543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b13347898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b13359559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b13381307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b13810427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b13845643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b13942115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b13956435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b14170181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60377"
