"subject","predicate","object"
"http://purl.org/allie/id/pair/8070344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8070344","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18135066"
"http://purl.org/allie/id/pair/8070344","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10008070"
"http://purl.org/allie/id/pair/8070344","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8070344","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470536"
"http://purl.org/allie/id/pair/8070344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942489"
"http://purl.org/allie/id/pair/8070344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10008070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959530"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486644"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236403"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890352"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272637"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161151"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600919"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15279"
"nodeID://b10008070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414615"
"nodeID://b18135066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18135066","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30878395"
"nodeID://b18135066","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33661801"
