"subject","predicate","object"
"http://purl.org/allie/id/pair/7123204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7123204","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17088244"
"http://purl.org/allie/id/pair/7123204","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9163732"
"http://purl.org/allie/id/pair/7123204","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/7123204","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1317738"
"http://purl.org/allie/id/pair/7123204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/711050"
"http://purl.org/allie/id/pair/7123204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014116"
"nodeID://b9163732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126084"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710671"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711051"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588842"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83156"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296603"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50352"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22960"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571500"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113477"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679085"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929878"
"nodeID://b9163732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929468"
"nodeID://b17088244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17088244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11397398"
"nodeID://b17088244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10620482"
"nodeID://b17088244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30756430"
"nodeID://b17088244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16466842"
"nodeID://b17088244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21998005"
"nodeID://b17088244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21783535"
"nodeID://b17088244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36180004"
"nodeID://b17088244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8597104"
"nodeID://b17088244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16364574"
"nodeID://b17088244","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19157057"
