"subject","predicate","object"
"http://purl.org/allie/id/pair/6644672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587830"
"http://purl.org/allie/id/pair/6644673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587830"
"http://purl.org/allie/id/shortform/587830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/587830","http://www.w3.org/2000/01/rdf-schema#label","MI-based BCI"
"http://purl.org/allie/id/shortform/587830","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b2655233","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b7867629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b7926601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b7988384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b8008316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b9340433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b9798084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b11839263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b12273548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b12294820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b13209476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
"nodeID://b14097068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587830"
