"subject","predicate","object"
"http://purl.org/allie/id/shortform/221089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/221089","http://www.w3.org/2000/01/rdf-schema#label","CcOI"
"http://purl.org/allie/id/shortform/221089","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5253056","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221089"
"http://purl.org/allie/id/pair/5253057","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221089"
"nodeID://b4283473","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/221089"
"nodeID://b4283475","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/221089"
"nodeID://b7631450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221089"
"nodeID://b9110645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221089"
"nodeID://b12588418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221089"
"nodeID://b14149764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221089"
