"subject","predicate","object"
"http://purl.org/allie/id/pair/5775761","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8071049"
"nodeID://b8071049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887432"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159076"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274521"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525277"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50098"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428168"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643730"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274746"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803625"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764236"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643679"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364958"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358712"
"nodeID://b8071049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365098"
