"subject","predicate","object"
"http://purl.org/allie/id/shortform/83835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/83835","http://www.w3.org/2000/01/rdf-schema#label","AUC1-12"
"http://purl.org/allie/id/shortform/83835","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9272509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83835"
"nodeID://b3369047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83835"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83835"
"nodeID://b10266470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83835"
"nodeID://b11023269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83835"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83835"
"nodeID://b12984819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83835"
"nodeID://b13582603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83835"
