"subject","predicate","object"
"http://purl.org/allie/id/pair/9128750","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188299"
"http://purl.org/allie/id/shortform/188299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/188299","http://www.w3.org/2000/01/rdf-schema#label","CMOF"
"http://purl.org/allie/id/shortform/188299","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/9741449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188299"
"http://purl.org/allie/id/pair/9171684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188299"
"http://purl.org/allie/id/pair/5099200","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188299"
"http://purl.org/allie/id/pair/5099201","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188299"
"http://purl.org/allie/id/pair/5099202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188299"
"http://purl.org/allie/id/pair/5099203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188299"
"http://purl.org/allie/id/pair/5099204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188299"
"http://purl.org/allie/id/pair/5099205","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188299"
"http://purl.org/allie/id/pair/5099206","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188299"
"http://purl.org/allie/id/pair/9249447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b4355603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b4355605","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b4355607","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b4355609","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b4355611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b4355613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b4355615","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b4355617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b7213132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b7495588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b7502523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b7657966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b7763508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b7811928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b7831176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b7868764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b8116867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b8157855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b8293284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b8562366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b8849283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b8849325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b8849492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b8900190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b9230512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b9737302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b9991363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b10125356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b10128285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b10287091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b11787564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12156717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12196394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12227537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12243670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12244014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12323070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12335403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12520200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12520285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12864142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b12875116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b13257669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b13302655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b13635713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b13746932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b13814799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b13928152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b14078197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b14147058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b14287820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
"nodeID://b14362391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188299"
