"subject","predicate","object"
"http://purl.org/allie/id/shortform/321921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/321921","http://www.w3.org/2000/01/rdf-schema#label","EV-RNAs"
"http://purl.org/allie/id/shortform/321921","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8984670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/321921"
"nodeID://b4001137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/321921"
"nodeID://b7957603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321921"
"nodeID://b9237153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321921"
"nodeID://b10782257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321921"
"nodeID://b10788601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321921"
"nodeID://b12283140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321921"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321921"
"nodeID://b13149005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321921"
"nodeID://b14203848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321921"
